Orbital Phase,Sw
0.0,0.0661757058104733
0.008403361344537815,0.07501884415440342
0.01680672268907563,0.07770958796126333
0.025210084033613446,0.07876448966824558
0.03361344537815126,0.07723897945380269
0.04201680672268908,0.07420478591281096
0.050420168067226885,0.07084387917486445
0.05882352941176471,0.06877999901586104
0.06722689075630252,0.06559181021331068
0.07563025210084033,0.06155253923061173
0.08403361344537816,0.05510819545129005
0.09243697478991596,0.051114852780844135
0.10084033613445377,0.05228708574902756
0.1092436974789916,0.05750704534990692
0.1176470588235294,0.06671612689108583
0.12605042016806722,0.0768245694652701
0.13445378151260504,0.08420735333536572
0.14285714285714285,0.0872098486195102
0.15126050420168066,0.09032722552819017
0.15966386554621848,0.09310115350488388
0.16806722689075632,0.0981898104265628
0.1764705882352941,0.10348407915226117
0.18487394957983194,0.10619029374103764
0.19327731092436976,0.11121345227316748
0.2016806722689076,0.117507956374026
0.21008403361344535,0.1246849523219036
0.2184873949579832,0.13269547516079105
0.22689075630252103,0.14168616126463246
0.2352941176470588,0.1516696645035574
0.24369747899159666,0.16256461698815106
0.25210084033613445,0.17437559360232513
0.26050420168067223,0.1872104083258882
0.2689075630252101,0.201530034696869
0.2773109243697479,0.21683934980536812
0.2857142857142857,0.2329030739235955
0.29411764705882354,0.24708611499422614
0.3025210084033613,0.2610862408443705
0.3109243697478992,0.2746069150972505
0.3193277310924369,0.28726320261359234
0.3277310924369748,0.29894288277168823
0.33613445378151263,0.30963062576206457
0.3445378151260504,0.3186675454641119
0.3529411764705882,0.32560676984565584
0.3613445378151261,0.3309198759495738
0.3697478991596639,0.3341978581532405
0.3781512605042017,0.33556640560196593
0.3865546218487395,0.3356883634859054
0.3949579831932773,0.3348256912755105
0.4033613445378152,0.33228178712790163
0.411764705882353,0.3261874992110657
0.4201680672268908,0.3178883433306165
0.42857142857142855,0.30769555068303045
0.4369747899159664,0.295670901808225
0.4453781512605042,0.2816762790034433
0.45378151260504207,0.2666734340839435
0.4621848739495799,0.2507463335069545
0.4705882352941176,0.23394466187484195
0.4789915966386555,0.21622094860135094
0.4873949579831933,0.19987861509368304
0.4957983193277311,0.1843441124908252
0.5042016806722689,0.17057069712348813
0.5126050420168068,0.1597133137672461
0.5210084033613445,0.14266841934694105
0.5294117647058824,0.12281771374713647
0.5378151260504201,0.06888290809164825
0.5462184873949579,0.003070030782488881
0.5546218487394958,0.07228531255011983
0.5630252100840336,0.1119132229507313
0.5714285714285714,0.1181195672030816
0.5798319327731093,0.12718247717865044
0.5882352941176471,0.13587097557909658
0.5966386554621849,0.14584886216983914
0.6050420168067226,0.15713924366848034
0.6134453781512605,0.16916290362608735
0.6218487394957983,0.18182940383536006
0.6302521008403361,0.1951797493674237
0.6386554621848739,0.2090874312117406
0.6470588235294118,0.22341487582233727
0.6554621848739496,0.2378574992972408
0.6638655462184875,0.25208944471540834
0.6722689075630253,0.2658735804974798
0.6806722689075629,0.27917545285608153
0.6890756302521008,0.2918976787998142
0.6974789915966386,0.30372049459625605
0.7058823529411764,0.3142448456297652
0.7142857142857143,0.3238253743443707
0.7226890756302521,0.3316201591376524
0.7310924369747901,0.3385912671446023
0.7394957983193278,0.3451758416977133
0.7478991596638657,0.35007844245817443
0.7563025210084033,0.35330802502500497
0.7647058823529411,0.3546811894790673
0.773109243697479,0.3540949582924807
0.7815126050420168,0.3523402016085432
0.7899159663865546,0.3494333660827606
0.7983193277310925,0.34470021566339704
0.8067226890756303,0.3376972207944527
0.8151260504201682,0.3297847815594274
0.823529411764706,0.3196591987644813
0.8319327731092436,0.3076929427464291
0.8403361344537815,0.2942232244994828
0.8487394957983193,0.27958842939796746
0.8571428571428571,0.2643282749486682
0.8655462184873951,0.2493958767716664
0.8739495798319328,0.2358930882908752
0.8823529411764707,0.2220991587315224
0.8907563025210085,0.20789869674324396
0.8991596638655461,0.19427865394176885
0.9075630252100841,0.1806981935951868
0.9159663865546218,0.16760343940382288
0.9243697478991596,0.15504426739393387
0.9327731092436976,0.14281650118082018
0.9411764705882352,0.13143331500468755
0.9495798319327732,0.1222934616245258
0.9579831932773109,0.11510683309450813
0.9663865546218487,0.10485598255372494
0.9747899159663864,0.07697857978388352
0.9831932773109244,0.01757299600651922
0.9915966386554622,0.023371893632205126
1.0,0.0661757058104732
