Orbital Phase,Sw
0.0,0.2420962052239011
0.008403361344537815,0.24315474621101416
0.01680672268907563,0.2439421572246208
0.025210084033613446,0.24421890743715785
0.03361344537815126,0.24398240472146
0.04201680672268908,0.2425589800854579
0.050420168067226885,0.2410063259437553
0.05882352941176471,0.2383444225785931
0.06722689075630252,0.2352142710720314
0.07563025210084033,0.2315478365664757
0.08403361344537816,0.22710223521983344
0.09243697478991596,0.22187206205601304
0.10084033613445377,0.2159011101808014
0.1092436974789916,0.20893944628007827
0.1176470588235294,0.20105474958276204
0.12605042016806722,0.1923866702375666
0.13445378151260504,0.18369085565327076
0.14285714285714285,0.17401145105205948
0.15126050420168066,0.16465821134823327
0.15966386554621848,0.16026134044545304
0.16806722689075632,0.15978875330811085
0.1764705882352941,0.15387623953105894
0.18487394957983194,0.13211663712230853
0.19327731092436976,0.07897298314131354
0.2016806722689076,0.012918908142818451
0.21008403361344535,0.011135013224672509
0.2184873949579832,0.06469667688822152
0.22689075630252103,0.12012928367036226
0.2352941176470588,0.14466764448988578
0.24369747899159666,0.14093976959118618
0.25210084033613445,0.1489465486124582
0.26050420168067223,0.1622603086779998
0.2689075630252101,0.17849117147862836
0.2773109243697479,0.19673145446709334
0.2857142857142857,0.21634866177712814
0.29411764705882354,0.2350245540258814
0.3025210084033613,0.2551399405842025
0.3109243697478992,0.27576962028583063
0.3193277310924369,0.29691027645127405
0.3277310924369748,0.3185220256201087
0.33613445378151263,0.3404526622580678
0.3445378151260504,0.3624061762961254
0.3529411764705882,0.3837070930193324
0.3613445378151261,0.4045342619912685
0.3697478991596639,0.42414348629134735
0.3781512605042017,0.4427314927887691
0.3865546218487395,0.4599766781391847
0.3949579831932773,0.4752584258878101
0.4033613445378152,0.4886505235442408
0.411764705882353,0.4989690795090312
0.4201680672268908,0.5066508418460901
0.42857142857142855,0.5118408653283635
0.4369747899159664,0.5146350503400366
0.4453781512605042,0.5145634403778859
0.45378151260504207,0.5121030890691112
0.4621848739495799,0.5070416379076486
0.4705882352941176,0.4989540231828029
0.4789915966386555,0.4877451176997729
0.4873949579831933,0.4754729723874808
0.4957983193277311,0.4607080706845516
0.5042016806722689,0.4438163854077744
0.5126050420168068,0.425390207974347
0.5210084033613445,0.40554140183536974
0.5294117647058824,0.3853630754534678
0.5378151260504201,0.3638211507911058
0.5462184873949579,0.3416393902241362
0.5546218487394958,0.3194255171304439
0.5630252100840336,0.2975255090028324
0.5714285714285714,0.2760601621952615
0.5798319327731093,0.2554762648406473
0.5882352941176471,0.2362880038099292
0.5966386554621849,0.21853659845240728
0.6050420168067226,0.2014852184153081
0.6134453781512605,0.18439381291126936
0.6218487394957983,0.17655610556359252
0.6302521008403361,0.1555387729781165
0.6386554621848739,0.10822631018518597
0.6470588235294118,0.049645221573188535
0.6554621848739496,0.005333322339121535
0.6638655462184875,0.009351859579769277
0.6722689075630253,0.04574166157449853
0.6806722689075629,0.08949097307484799
0.6890756302521008,0.12382872673662647
0.6974789915966386,0.14016199373241595
0.7058823529411764,0.14076663759758198
0.7142857142857143,0.1468522434382175
0.7226890756302521,0.15424525316990625
0.7310924369747901,0.16205320214329
0.7394957983193278,0.1702628247212561
0.7478991596638657,0.17858752459479055
0.7563025210084033,0.1869078292054884
0.7647058823529411,0.19513274896721206
0.773109243697479,0.20308638030760395
0.7815126050420168,0.21113100284548308
0.7899159663865546,0.2189102555274158
0.7983193277310925,0.22591262333769366
0.8067226890756303,0.23181261021027655
0.8151260504201682,0.2375383244086618
0.823529411764706,0.2424581451083019
0.8319327731092436,0.24679443493734
0.8403361344537815,0.2506567742822042
0.8487394957983193,0.2541307688547801
0.8571428571428571,0.2572439702057136
0.8655462184873951,0.25958379932702297
0.8739495798319328,0.2612489439803971
0.8823529411764707,0.2620276715333255
0.8907563025210085,0.2615268841946177
0.8991596638655461,0.2601649085632404
0.9075630252100841,0.25766449441345146
0.9159663865546218,0.2543555635777485
0.9243697478991596,0.2500706091388354
0.9327731092436976,0.2444267904375549
0.9411764705882352,0.2376347405267476
0.9495798319327732,0.2279535778811209
0.9579831932773109,0.21387153808385434
0.9663865546218487,0.21507650395271136
0.9747899159663864,0.23038590096992045
0.9831932773109244,0.23651171138193106
0.9915966386554622,0.2396101520800452
1.0,0.2420962052239011
